﻿Date début de prélèvement;Date fin de prélèvement;Année début de prélèvement;Producteur;Résultat;Incertitude absolue;Unité;Organisme;Point de prélèvement;Espèce;Nature;Radion;Laboratoire;Provenance;Flag_Import
07/08/2023;;2023;dgal;0.09;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;92800 Poteaux;Lentilles comestibles;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Molybdène 99;SCL Laboratoire de Lille;Turquie;1
05/09/2023;;2023;dgal;0.12;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;54760 FAULX;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 103;"SCL Laboratoire de
Strasbourg";France;1
05/09/2023;;2023;dgal;1.1;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;54760 FAULX;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 106;"SCL Laboratoire de
Strasbourg";France;1
05/09/2023;;2023;dgal;0.12;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;54760 FAULX;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Iode 131;"SCL Laboratoire de
Strasbourg";France;1
05/09/2023;;2023;dgal;0.12;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;54760 FAULX;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 134;"SCL Laboratoire de
Strasbourg";France;1
05/09/2023;;2023;dgal;0.14;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;54760 FAULX;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 137;"SCL Laboratoire de
Strasbourg";France;1
05/09/2023;;2023;dgal;98;15;becquerel par kg frais;DGAL - Direction générale de l'alimentation;54760 FAULX;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Potassium 40;"SCL Laboratoire de
Strasbourg";France;1
05/09/2023;;2023;dgal;0.15;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;54760 FAULX;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Cobalt 60;"SCL Laboratoire de
Strasbourg";France;1
05/09/2023;;2023;dgal;0.09;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;54760 FAULX;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Molybdène 99;"SCL Laboratoire de
Strasbourg";France;1
05/09/2023;;2023;dgal;0.13;;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 46300 LE VIGAN ;Bolet (espèce non identifiée);Champignons (bolets, amanites, morilles, girolles, ...);Ruthénium 103;SCL Laboratoire de Lille;Bulgarie;1
05/09/2023;;2023;dgal;1.21;;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 46300 LE VIGAN ;Bolet (espèce non identifiée);Champignons (bolets, amanites, morilles, girolles, ...);Ruthénium 106;SCL Laboratoire de Lille;Bulgarie;1
05/09/2023;;2023;dgal;0.13;;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 46300 LE VIGAN ;Bolet (espèce non identifiée);Champignons (bolets, amanites, morilles, girolles, ...);Iode 131;SCL Laboratoire de Lille;Bulgarie;1
05/09/2023;;2023;dgal;0.12;;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 46300 LE VIGAN ;Bolet (espèce non identifiée);Champignons (bolets, amanites, morilles, girolles, ...);Césium 134;SCL Laboratoire de Lille;Bulgarie;1
05/09/2023;;2023;dgal;2.75;0.44;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 46300 LE VIGAN ;Bolet (espèce non identifiée);Champignons (bolets, amanites, morilles, girolles, ...);Césium 137;SCL Laboratoire de Lille;Bulgarie;1
05/09/2023;;2023;dgal;55;10;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 46300 LE VIGAN ;Bolet (espèce non identifiée);Champignons (bolets, amanites, morilles, girolles, ...);Potassium 40;SCL Laboratoire de Lille;Bulgarie;1
05/09/2023;;2023;dgal;0.15;;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 46300 LE VIGAN ;Bolet (espèce non identifiée);Champignons (bolets, amanites, morilles, girolles, ...);Cobalt 60;SCL Laboratoire de Lille;Bulgarie;1
05/09/2023;;2023;dgal;0.09;;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 46300 LE VIGAN ;Bolet (espèce non identifiée);Champignons (bolets, amanites, morilles, girolles, ...);Molybdène 99;SCL Laboratoire de Lille;Bulgarie;1
31/01/2023;;2023;dgal;0.17;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;22300 Lannion;Noyer;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Ruthénium 103;SCL Laboratoire de Bordeaux;Vietnam;1
31/01/2023;;2023;dgal;1.79;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;22300 Lannion;Noyer;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Ruthénium 106;SCL Laboratoire de Bordeaux;Vietnam;1
31/01/2023;;2023;dgal;0.18;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;22300 Lannion;Noyer;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Iode 131;SCL Laboratoire de Bordeaux;Vietnam;1
31/01/2023;;2023;dgal;0.16;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;22300 Lannion;Noyer;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Césium 134;SCL Laboratoire de Bordeaux;Vietnam;1
31/01/2023;;2023;dgal;0.23;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;22300 Lannion;Noyer;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Césium 137;SCL Laboratoire de Bordeaux;Vietnam;1
31/01/2023;;2023;dgal;227;29;becquerel par kg frais;DGAL - Direction générale de l'alimentation;22300 Lannion;Noyer;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Potassium 40;SCL Laboratoire de Bordeaux;Vietnam;1
31/01/2023;;2023;dgal;0.28;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;22300 Lannion;Noyer;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Cobalt 60;SCL Laboratoire de Bordeaux;Vietnam;1
31/01/2023;;2023;dgal;0.12;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;22300 Lannion;Noyer;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Molybdène 99;SCL Laboratoire de Bordeaux;Vietnam;1
26/01/2023;;2023;dgal;0.16;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;26400 Crest;Chocolat;Autres produits alimentaires (liquides ou solides, œufs, miel, huile, sucre, chocolat, café);Ruthénium 103;SCL Laboratoire de Bordeaux;PÃ©rou;1
26/01/2023;;2023;dgal;1.5;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;26400 Crest;Chocolat;Autres produits alimentaires (liquides ou solides, œufs, miel, huile, sucre, chocolat, café);Ruthénium 106;SCL Laboratoire de Bordeaux;PÃ©rou;1
26/01/2023;;2023;dgal;0.16;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;26400 Crest;Chocolat;Autres produits alimentaires (liquides ou solides, œufs, miel, huile, sucre, chocolat, café);Iode 131;SCL Laboratoire de Bordeaux;PÃ©rou;1
26/01/2023;;2023;dgal;0.17;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;26400 Crest;Chocolat;Autres produits alimentaires (liquides ou solides, œufs, miel, huile, sucre, chocolat, café);Césium 134;SCL Laboratoire de Bordeaux;PÃ©rou;1
26/01/2023;;2023;dgal;0.18;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;26400 Crest;Chocolat;Autres produits alimentaires (liquides ou solides, œufs, miel, huile, sucre, chocolat, café);Césium 137;SCL Laboratoire de Bordeaux;PÃ©rou;1
26/01/2023;;2023;dgal;203;26;becquerel par kg frais;DGAL - Direction générale de l'alimentation;26400 Crest;Chocolat;Autres produits alimentaires (liquides ou solides, œufs, miel, huile, sucre, chocolat, café);Potassium 40;SCL Laboratoire de Bordeaux;PÃ©rou;1
26/01/2023;;2023;dgal;0.26;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;26400 Crest;Chocolat;Autres produits alimentaires (liquides ou solides, œufs, miel, huile, sucre, chocolat, café);Cobalt 60;SCL Laboratoire de Bordeaux;PÃ©rou;1
26/01/2023;;2023;dgal;0.11;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;26400 Crest;Chocolat;Autres produits alimentaires (liquides ou solides, œufs, miel, huile, sucre, chocolat, café);Molybdène 99;SCL Laboratoire de Bordeaux;PÃ©rou;1
25/09/2023;;2023;dgal;0.11;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;62022 Arras;Myrtille;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Ruthénium 103;SCL Laboratoire de Lille;Chili;1
25/09/2023;;2023;dgal;0.95;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;62022 Arras;Myrtille;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Ruthénium 106;SCL Laboratoire de Lille;Chili;1
25/09/2023;;2023;dgal;0.11;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;62022 Arras;Myrtille;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Iode 131;SCL Laboratoire de Lille;Chili;1
25/09/2023;;2023;dgal;0.1;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;62022 Arras;Myrtille;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Césium 134;SCL Laboratoire de Lille;Chili;1
25/09/2023;;2023;dgal;0.13;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;62022 Arras;Myrtille;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Césium 137;SCL Laboratoire de Lille;Chili;1
25/09/2023;;2023;dgal;29;6;becquerel par kg frais;DGAL - Direction générale de l'alimentation;62022 Arras;Myrtille;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Potassium 40;SCL Laboratoire de Lille;Chili;1
25/09/2023;;2023;dgal;0.13;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;62022 Arras;Myrtille;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Cobalt 60;SCL Laboratoire de Lille;Chili;1
25/09/2023;;2023;dgal;0.08;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;62022 Arras;Myrtille;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Molybdène 99;SCL Laboratoire de Lille;Chili;1
03/01/2023;;2023;dgal;0.1;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;38400 Saint Marthin d'Heres;Fruit non identifié;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Ruthénium 103;SCL Laboratoire de Lille;Chine;1
03/01/2023;;2023;dgal;0.85;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;38400 Saint Marthin d'Heres;Fruit non identifié;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Ruthénium 106;SCL Laboratoire de Lille;Chine;1
03/01/2023;;2023;dgal;0.11;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;38400 Saint Marthin d'Heres;Fruit non identifié;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Iode 131;SCL Laboratoire de Lille;Chine;1
03/01/2023;;2023;dgal;0.09;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;38400 Saint Marthin d'Heres;Fruit non identifié;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Césium 134;SCL Laboratoire de Lille;Chine;1
03/01/2023;;2023;dgal;0.11;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;38400 Saint Marthin d'Heres;Fruit non identifié;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Césium 137;SCL Laboratoire de Lille;Chine;1
03/01/2023;;2023;dgal;26;5;becquerel par kg frais;DGAL - Direction générale de l'alimentation;38400 Saint Marthin d'Heres;Fruit non identifié;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Potassium 40;SCL Laboratoire de Lille;Chine;1
03/01/2023;;2023;dgal;0.12;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;38400 Saint Marthin d'Heres;Fruit non identifié;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Cobalt 60;SCL Laboratoire de Lille;Chine;1
03/01/2023;;2023;dgal;0.08;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;38400 Saint Marthin d'Heres;Fruit non identifié;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Molybdène 99;SCL Laboratoire de Lille;Chine;1
29/09/2023;;2023;dgal;0.16;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;60400 Noyon;Lentilles comestibles;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 103;SCL Laboratoire de Lille;Turquie;1
29/09/2023;;2023;dgal;1.42;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;60400 Noyon;Lentilles comestibles;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 106;SCL Laboratoire de Lille;Turquie;1
29/09/2023;;2023;dgal;0.17;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;60400 Noyon;Lentilles comestibles;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Iode 131;SCL Laboratoire de Lille;Turquie;1
29/09/2023;;2023;dgal;0.16;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;60400 Noyon;Lentilles comestibles;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 134;SCL Laboratoire de Lille;Turquie;1
29/09/2023;;2023;dgal;0.19;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;60400 Noyon;Lentilles comestibles;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 137;SCL Laboratoire de Lille;Turquie;1
29/09/2023;;2023;dgal;282;35;becquerel par kg frais;DGAL - Direction générale de l'alimentation;60400 Noyon;Lentilles comestibles;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Potassium 40;SCL Laboratoire de Lille;Turquie;1
29/09/2023;;2023;dgal;0.19;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;60400 Noyon;Lentilles comestibles;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Cobalt 60;SCL Laboratoire de Lille;Turquie;1
29/09/2023;;2023;dgal;0.11;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;60400 Noyon;Lentilles comestibles;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Molybdène 99;SCL Laboratoire de Lille;Turquie;1
29/09/2023;;2023;dgal;0.2;;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 60730 NOVILLERS ;Noyer;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Ruthénium 103;SCL Laboratoire de Bordeaux;Bolivie;1
29/09/2023;;2023;dgal;1.93;;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 60730 NOVILLERS ;Noyer;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Ruthénium 106;SCL Laboratoire de Bordeaux;Bolivie;1
29/09/2023;;2023;dgal;0.21;;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 60730 NOVILLERS ;Noyer;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Iode 131;SCL Laboratoire de Bordeaux;Bolivie;1
29/09/2023;;2023;dgal;0.2;;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 60730 NOVILLERS ;Noyer;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Césium 134;SCL Laboratoire de Bordeaux;Bolivie;1
29/09/2023;;2023;dgal;0.42;;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 60730 NOVILLERS ;Noyer;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Césium 137;SCL Laboratoire de Bordeaux;Bolivie;1
29/09/2023;;2023;dgal;217;27;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 60730 NOVILLERS ;Noyer;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Potassium 40;SCL Laboratoire de Bordeaux;Bolivie;1
29/09/2023;;2023;dgal;0.28;;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 60730 NOVILLERS ;Noyer;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Cobalt 60;SCL Laboratoire de Bordeaux;Bolivie;1
29/09/2023;;2023;dgal;0.15;;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 60730 NOVILLERS ;Noyer;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Molybdène 99;SCL Laboratoire de Bordeaux;Bolivie;1
03/02/2023;;2023;dgal;0.24;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;17400 St Jean d'Angely;Noisetier;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Ruthénium 103;SCL Laboratoire de Bordeaux;France;1
03/02/2023;;2023;dgal;2.26;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;17400 St Jean d'Angely;Noisetier;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Ruthénium 106;SCL Laboratoire de Bordeaux;France;1
03/02/2023;;2023;dgal;0.25;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;17400 St Jean d'Angely;Noisetier;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Iode 131;SCL Laboratoire de Bordeaux;France;1
03/02/2023;;2023;dgal;0.23;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;17400 St Jean d'Angely;Noisetier;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Césium 134;SCL Laboratoire de Bordeaux;France;1
03/02/2023;;2023;dgal;0.28;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;17400 St Jean d'Angely;Noisetier;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Césium 137;SCL Laboratoire de Bordeaux;France;1
03/02/2023;;2023;dgal;332;42;becquerel par kg frais;DGAL - Direction générale de l'alimentation;17400 St Jean d'Angely;Noisetier;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Potassium 40;SCL Laboratoire de Bordeaux;France;1
03/02/2023;;2023;dgal;0.31;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;17400 St Jean d'Angely;Noisetier;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Cobalt 60;SCL Laboratoire de Bordeaux;France;1
03/02/2023;;2023;dgal;0.16;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;17400 St Jean d'Angely;Noisetier;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Molybdène 99;SCL Laboratoire de Bordeaux;France;1
24/10/2023;;2023;dgal;0.55;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;28200 Chateaudun;Chanterelle ou girolle;Champignons (bolets, amanites, morilles, girolles, ...);Ruthénium 103;SCL Laboratoire de Lille;Russie;1
24/10/2023;;2023;dgal;3.76;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;28200 Chateaudun;Chanterelle ou girolle;Champignons (bolets, amanites, morilles, girolles, ...);Ruthénium 106;SCL Laboratoire de Lille;Russie;1
24/10/2023;;2023;dgal;0.63;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;28200 Chateaudun;Chanterelle ou girolle;Champignons (bolets, amanites, morilles, girolles, ...);Iode 131;SCL Laboratoire de Lille;Russie;1
24/10/2023;;2023;dgal;0.4;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;28200 Chateaudun;Chanterelle ou girolle;Champignons (bolets, amanites, morilles, girolles, ...);Césium 134;SCL Laboratoire de Lille;Russie;1
24/10/2023;;2023;dgal;95;11;becquerel par kg frais;DGAL - Direction générale de l'alimentation;28200 Chateaudun;Chanterelle ou girolle;Champignons (bolets, amanites, morilles, girolles, ...);Césium 137;SCL Laboratoire de Lille;Russie;1
24/10/2023;;2023;dgal;114;21;becquerel par kg frais;DGAL - Direction générale de l'alimentation;28200 Chateaudun;Chanterelle ou girolle;Champignons (bolets, amanites, morilles, girolles, ...);Potassium 40;SCL Laboratoire de Lille;Russie;1
24/10/2023;;2023;dgal;0.37;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;28200 Chateaudun;Chanterelle ou girolle;Champignons (bolets, amanites, morilles, girolles, ...);Cobalt 60;SCL Laboratoire de Lille;Russie;1
24/10/2023;;2023;dgal;0.34;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;28200 Chateaudun;Chanterelle ou girolle;Champignons (bolets, amanites, morilles, girolles, ...);Molybdène 99;SCL Laboratoire de Lille;Russie;1
02/02/2023;;2023;dgal;0.08;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;87100 Limoges;Poirier;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Ruthénium 103;SCL Laboratoire de Bordeaux;France;1
02/02/2023;;2023;dgal;0.75;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;87100 Limoges;Poirier;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Ruthénium 106;SCL Laboratoire de Bordeaux;France;1
02/02/2023;;2023;dgal;0.09;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;87100 Limoges;Poirier;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Iode 131;SCL Laboratoire de Bordeaux;France;1
02/02/2023;;2023;dgal;0.09;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;87100 Limoges;Poirier;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Césium 134;SCL Laboratoire de Bordeaux;France;1
02/02/2023;;2023;dgal;0.08;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;87100 Limoges;Poirier;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Césium 137;SCL Laboratoire de Bordeaux;France;1
02/02/2023;;2023;dgal;43;6;becquerel par kg frais;DGAL - Direction générale de l'alimentation;87100 Limoges;Poirier;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Potassium 40;SCL Laboratoire de Bordeaux;France;1
02/02/2023;;2023;dgal;0.11;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;87100 Limoges;Poirier;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Cobalt 60;SCL Laboratoire de Bordeaux;France;1
02/02/2023;;2023;dgal;0.06;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;87100 Limoges;Poirier;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Molybdène 99;SCL Laboratoire de Bordeaux;France;1
23/10/2023;;2023;dgal;0.11;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;12000 Rodez;Scarole ou Chicorée scarole;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 103;SCL Laboratoire de Bordeaux;France;1
23/10/2023;;2023;dgal;1.09;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;12000 Rodez;Scarole ou Chicorée scarole;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 106;SCL Laboratoire de Bordeaux;France;1
23/10/2023;;2023;dgal;0.12;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;12000 Rodez;Scarole ou Chicorée scarole;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Iode 131;SCL Laboratoire de Bordeaux;France;1
23/10/2023;;2023;dgal;0.12;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;12000 Rodez;Scarole ou Chicorée scarole;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 134;SCL Laboratoire de Bordeaux;France;1
23/10/2023;;2023;dgal;0.12;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;12000 Rodez;Scarole ou Chicorée scarole;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 137;SCL Laboratoire de Bordeaux;France;1
23/10/2023;;2023;dgal;107;14;becquerel par kg frais;DGAL - Direction générale de l'alimentation;12000 Rodez;Scarole ou Chicorée scarole;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Potassium 40;SCL Laboratoire de Bordeaux;France;1
23/10/2023;;2023;dgal;0.15;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;12000 Rodez;Scarole ou Chicorée scarole;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Cobalt 60;SCL Laboratoire de Bordeaux;France;1
23/10/2023;;2023;dgal;0.08;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;12000 Rodez;Scarole ou Chicorée scarole;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Molybdène 99;SCL Laboratoire de Bordeaux;France;1
08/11/2023;;2023;dgal;0.11;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;72100 Le Mans;Champignon de Paris;Champignons (bolets, amanites, morilles, girolles, ...);Ruthénium 103;SCL Laboratoire de Lille;Pologne;1
08/11/2023;;2023;dgal;0.99;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;72100 Le Mans;Champignon de Paris;Champignons (bolets, amanites, morilles, girolles, ...);Ruthénium 106;SCL Laboratoire de Lille;Pologne;1
08/11/2023;;2023;dgal;0.12;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;72100 Le Mans;Champignon de Paris;Champignons (bolets, amanites, morilles, girolles, ...);Iode 131;SCL Laboratoire de Lille;Pologne;1
08/11/2023;;2023;dgal;0.1;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;72100 Le Mans;Champignon de Paris;Champignons (bolets, amanites, morilles, girolles, ...);Césium 134;SCL Laboratoire de Lille;Pologne;1
08/11/2023;;2023;dgal;0.12;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;72100 Le Mans;Champignon de Paris;Champignons (bolets, amanites, morilles, girolles, ...);Césium 137;SCL Laboratoire de Lille;Pologne;1
