﻿Date début de prélèvement;Date fin de prélèvement;Année début de prélèvement;Producteur;Résultat;Incertitude absolue;Unité;Organisme;Point de prélèvement;Espèce;Nature;Radion;Laboratoire;Provenance;Flag_Import
31/05/2022;;2022;dgccrf;0.09;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;69830 Saint Georges de reneins;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Molybdène 99;SCL Laboratoire de Lille;;0
30/05/2022;;2022;dgccrf;0.09;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;93700 DRANCY;Fruit non identifié;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Ruthénium 103;SCL Laboratoire de Lille;Pologne;1
30/05/2022;;2022;dgccrf;0.82;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;93700 DRANCY;Fruit non identifié;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Ruthénium 106;SCL Laboratoire de Lille;Pologne;1
30/05/2022;;2022;dgccrf;0.09;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;93700 DRANCY;Fruit non identifié;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Iode 131;SCL Laboratoire de Lille;Pologne;1
30/05/2022;;2022;dgccrf;0.08;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;93700 DRANCY;Fruit non identifié;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Césium 134;SCL Laboratoire de Lille;Pologne;1
30/05/2022;;2022;dgccrf;0.1;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;93700 DRANCY;Fruit non identifié;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Césium 137;SCL Laboratoire de Lille;Pologne;1
30/05/2022;;2022;dgccrf;69;9;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;93700 DRANCY;Fruit non identifié;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Potassium 40;SCL Laboratoire de Lille;Pologne;1
30/05/2022;;2022;dgccrf;0.1;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;93700 DRANCY;Fruit non identifié;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Cobalt 60;SCL Laboratoire de Lille;Pologne;1
30/05/2022;;2022;dgccrf;0.07;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;93700 DRANCY;Fruit non identifié;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Molybdène 99;SCL Laboratoire de Lille;Pologne;1
08/06/2022;;2022;dgccrf;0.1;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;27930 Sacquenville;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 103;SCL Laboratoire de Lille;;0
08/06/2022;;2022;dgccrf;0.94;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;27930 Sacquenville;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 106;SCL Laboratoire de Lille;;0
08/06/2022;;2022;dgccrf;0.11;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;27930 Sacquenville;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Iode 131;SCL Laboratoire de Lille;;0
08/06/2022;;2022;dgccrf;0.1;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;27930 Sacquenville;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 134;SCL Laboratoire de Lille;;0
08/06/2022;;2022;dgccrf;0.12;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;27930 Sacquenville;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 137;SCL Laboratoire de Lille;;0
08/06/2022;;2022;dgccrf;55;9;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;27930 Sacquenville;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Potassium 40;SCL Laboratoire de Lille;;0
08/06/2022;;2022;dgccrf;0.12;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;27930 Sacquenville;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Cobalt 60;SCL Laboratoire de Lille;;0
08/06/2022;;2022;dgccrf;0.09;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;27930 Sacquenville;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Molybdène 99;SCL Laboratoire de Lille;;0
07/06/2022;;2022;dgccrf;0.11;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;74270 Musieges;Abricot;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Ruthénium 103;SCL Laboratoire de Lille;Espagne;1
07/06/2022;;2022;dgccrf;1.12;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;74270 Musieges;Abricot;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Ruthénium 106;SCL Laboratoire de Lille;Espagne;1
07/06/2022;;2022;dgccrf;0.13;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;74270 Musieges;Abricot;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Iode 131;SCL Laboratoire de Lille;Espagne;1
07/06/2022;;2022;dgccrf;0.11;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;74270 Musieges;Abricot;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Césium 134;SCL Laboratoire de Lille;Espagne;1
07/06/2022;;2022;dgccrf;0.13;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;74270 Musieges;Abricot;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Césium 137;SCL Laboratoire de Lille;Espagne;1
07/06/2022;;2022;dgccrf;86;13;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;74270 Musieges;Abricot;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Potassium 40;SCL Laboratoire de Lille;Espagne;1
07/06/2022;;2022;dgccrf;0.15;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;74270 Musieges;Abricot;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Cobalt 60;SCL Laboratoire de Lille;Espagne;1
07/06/2022;;2022;dgccrf;0.09;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;74270 Musieges;Abricot;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Molybdène 99;SCL Laboratoire de Lille;Espagne;1
13/06/2022;;2022;dgccrf;0.11;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes; 36250 SAINT-MAUR;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 103;"SCL Laboratoire de
Strasbourg";France;1
13/06/2022;;2022;dgccrf;1.06;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes; 36250 SAINT-MAUR;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 106;"SCL Laboratoire de
Strasbourg";France;1
13/06/2022;;2022;dgccrf;0.12;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes; 36250 SAINT-MAUR;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Iode 131;"SCL Laboratoire de
Strasbourg";France;1
13/06/2022;;2022;dgccrf;0.11;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes; 36250 SAINT-MAUR;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 134;"SCL Laboratoire de
Strasbourg";France;1
13/06/2022;;2022;dgccrf;0.14;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes; 36250 SAINT-MAUR;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 137;"SCL Laboratoire de
Strasbourg";France;1
13/06/2022;;2022;dgccrf;56;9;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes; 36250 SAINT-MAUR;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Potassium 40;"SCL Laboratoire de
Strasbourg";France;1
13/06/2022;;2022;dgccrf;0.13;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes; 36250 SAINT-MAUR;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Cobalt 60;"SCL Laboratoire de
Strasbourg";France;1
13/06/2022;;2022;dgccrf;0.09;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes; 36250 SAINT-MAUR;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Molybdène 99;"SCL Laboratoire de
Strasbourg";France;1
10/06/2022;;2022;dgccrf;0.11;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;955 rue du tour de ville 14880 Hermanville sur mer;Poireau;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 103;SCL Laboratoire de Lille;;0
10/06/2022;;2022;dgccrf;1.11;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;955 rue du tour de ville 14880 Hermanville sur mer;Poireau;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 106;SCL Laboratoire de Lille;;0
10/06/2022;;2022;dgccrf;0.13;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;955 rue du tour de ville 14880 Hermanville sur mer;Poireau;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Iode 131;SCL Laboratoire de Lille;;0
10/06/2022;;2022;dgccrf;0.12;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;955 rue du tour de ville 14880 Hermanville sur mer;Poireau;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 134;SCL Laboratoire de Lille;;0
10/06/2022;;2022;dgccrf;0.13;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;955 rue du tour de ville 14880 Hermanville sur mer;Poireau;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 137;SCL Laboratoire de Lille;;0
10/06/2022;;2022;dgccrf;81;12;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;955 rue du tour de ville 14880 Hermanville sur mer;Poireau;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Potassium 40;SCL Laboratoire de Lille;;0
10/06/2022;;2022;dgccrf;0.15;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;955 rue du tour de ville 14880 Hermanville sur mer;Poireau;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Cobalt 60;SCL Laboratoire de Lille;;0
10/06/2022;;2022;dgccrf;0.1;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;955 rue du tour de ville 14880 Hermanville sur mer;Poireau;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Molybdène 99;SCL Laboratoire de Lille;;0
14/06/2022;;2022;dgccrf;0.1;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;14320 Fontenay le Marmion;Pomme;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Ruthénium 103;SCL Laboratoire de Lille;;0
14/06/2022;;2022;dgccrf;1.01;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;14320 Fontenay le Marmion;Pomme;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Ruthénium 106;SCL Laboratoire de Lille;;0
14/06/2022;;2022;dgccrf;0.11;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;14320 Fontenay le Marmion;Pomme;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Iode 131;SCL Laboratoire de Lille;;0
14/06/2022;;2022;dgccrf;0.11;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;14320 Fontenay le Marmion;Pomme;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Césium 134;SCL Laboratoire de Lille;;0
14/06/2022;;2022;dgccrf;0.12;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;14320 Fontenay le Marmion;Pomme;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Césium 137;SCL Laboratoire de Lille;;0
14/06/2022;;2022;dgccrf;47;8;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;14320 Fontenay le Marmion;Pomme;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Potassium 40;SCL Laboratoire de Lille;;0
14/06/2022;;2022;dgccrf;0.13;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;14320 Fontenay le Marmion;Pomme;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Cobalt 60;SCL Laboratoire de Lille;;0
14/06/2022;;2022;dgccrf;0.09;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;14320 Fontenay le Marmion;Pomme;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Molybdène 99;SCL Laboratoire de Lille;;0
13/06/2022;;2022;dgccrf;0.1;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;41500 Mer;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 103;SCL Laboratoire de Lille;;0
13/06/2022;;2022;dgccrf;0.83;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;41500 Mer;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 106;SCL Laboratoire de Lille;;0
13/06/2022;;2022;dgccrf;0.12;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;41500 Mer;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Iode 131;SCL Laboratoire de Lille;;0
13/06/2022;;2022;dgccrf;0.1;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;41500 Mer;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 134;SCL Laboratoire de Lille;;0
13/06/2022;;2022;dgccrf;0.11;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;41500 Mer;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 137;SCL Laboratoire de Lille;;0
13/06/2022;;2022;dgccrf;73;6;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;41500 Mer;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Potassium 40;SCL Laboratoire de Lille;;0
13/06/2022;;2022;dgccrf;0.13;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;41500 Mer;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Cobalt 60;SCL Laboratoire de Lille;;0
13/06/2022;;2022;dgccrf;0.09;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;41500 Mer;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Molybdène 99;SCL Laboratoire de Lille;;0
10/06/2022;;2022;dgccrf;0.14;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;59300 Valencienne;Petits pois;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 103;SCL Laboratoire de Lille;France;1
10/06/2022;;2022;dgccrf;1.38;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;59300 Valencienne;Petits pois;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 106;SCL Laboratoire de Lille;France;1
10/06/2022;;2022;dgccrf;0.15;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;59300 Valencienne;Petits pois;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Iode 131;SCL Laboratoire de Lille;France;1
10/06/2022;;2022;dgccrf;0.15;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;59300 Valencienne;Petits pois;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 134;SCL Laboratoire de Lille;France;1
10/06/2022;;2022;dgccrf;0.17;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;59300 Valencienne;Petits pois;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 137;SCL Laboratoire de Lille;France;1
10/06/2022;;2022;dgccrf;357;47;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;59300 Valencienne;Petits pois;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Potassium 40;SCL Laboratoire de Lille;France;1
10/06/2022;;2022;dgccrf;0.2;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;59300 Valencienne;Petits pois;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Cobalt 60;SCL Laboratoire de Lille;France;1
10/06/2022;;2022;dgccrf;0.11;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;59300 Valencienne;Petits pois;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Molybdène 99;SCL Laboratoire de Lille;France;1
21/06/2022;;2022;dgccrf;0.13;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;Parcelle (68);Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 103;"SCL Laboratoire de
Strasbourg";France;1
21/06/2022;;2022;dgccrf;1.18;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;Parcelle (68);Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 106;"SCL Laboratoire de
Strasbourg";France;1
21/06/2022;;2022;dgccrf;0.13;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;Parcelle (68);Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Iode 131;"SCL Laboratoire de
Strasbourg";France;1
21/06/2022;;2022;dgccrf;0.12;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;Parcelle (68);Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 134;"SCL Laboratoire de
Strasbourg";France;1
21/06/2022;;2022;dgccrf;0.15;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;Parcelle (68);Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 137;"SCL Laboratoire de
Strasbourg";France;1
21/06/2022;;2022;dgccrf;105;16;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;Parcelle (68);Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Potassium 40;"SCL Laboratoire de
Strasbourg";France;1
21/06/2022;;2022;dgccrf;0.13;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;Parcelle (68);Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Cobalt 60;"SCL Laboratoire de
Strasbourg";France;1
21/06/2022;;2022;dgccrf;0.1;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;Parcelle (68);Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Molybdène 99;"SCL Laboratoire de
Strasbourg";France;1
22/06/2022;;2022;dgccrf;0.13;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;70700 GY;Chou pomme;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 103;"SCL Laboratoire de
Strasbourg";France;1
22/06/2022;;2022;dgccrf;1.25;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;70700 GY;Chou pomme;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 106;"SCL Laboratoire de
Strasbourg";France;1
22/06/2022;;2022;dgccrf;0.13;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;70700 GY;Chou pomme;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Iode 131;"SCL Laboratoire de
Strasbourg";France;1
22/06/2022;;2022;dgccrf;0.13;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;70700 GY;Chou pomme;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 134;"SCL Laboratoire de
Strasbourg";France;1
22/06/2022;;2022;dgccrf;0.16;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;70700 GY;Chou pomme;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 137;"SCL Laboratoire de
Strasbourg";France;1
22/06/2022;;2022;dgccrf;62;10;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;70700 GY;Chou pomme;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Potassium 40;"SCL Laboratoire de
Strasbourg";France;1
22/06/2022;;2022;dgccrf;0.15;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;70700 GY;Chou pomme;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Cobalt 60;"SCL Laboratoire de
Strasbourg";France;1
22/06/2022;;2022;dgccrf;0.1;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;70700 GY;Chou pomme;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Molybdène 99;"SCL Laboratoire de
Strasbourg";France;1
27/06/2022;;2022;dgccrf;0.11;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;87110 Le Vigen;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 103;"SCL Laboratoire de
Strasbourg";;0
27/06/2022;;2022;dgccrf;0.97;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;87110 Le Vigen;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 106;"SCL Laboratoire de
Strasbourg";;0
27/06/2022;;2022;dgccrf;0.12;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;87110 Le Vigen;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Iode 131;"SCL Laboratoire de
Strasbourg";;0
27/06/2022;;2022;dgccrf;0.11;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;87110 Le Vigen;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 134;"SCL Laboratoire de
Strasbourg";;0
27/06/2022;;2022;dgccrf;0.14;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;87110 Le Vigen;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 137;"SCL Laboratoire de
Strasbourg";;0
27/06/2022;;2022;dgccrf;41;7;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;87110 Le Vigen;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Potassium 40;"SCL Laboratoire de
Strasbourg";;0
27/06/2022;;2022;dgccrf;0.12;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;87110 Le Vigen;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Cobalt 60;"SCL Laboratoire de
Strasbourg";;0
