﻿Date début de prélèvement;Date fin de prélèvement;Année début de prélèvement;Producteur;Résultat;Incertitude absolue;Unité;Organisme;Point de prélèvement;Espèce;Nature;Radion;Laboratoire;Provenance;Flag_Import
2022-04-06;;2022;dgccrf;"0.93";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";95140 Garges les gonesses;Fruit non identifié;"Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...)";Ruthénium 106;SCL Laboratoire de Lille;Inde;1
2022-04-07;;2022;dgccrf;"0.15";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";64520 CAME;Maïs;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Césium 137;SCL Laboratoire de Lille;France;1
2022-04-07;;2022;dgccrf;"0.13";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";64520 CAME;Maïs;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Césium 134;SCL Laboratoire de Lille;France;1
2022-04-07;;2022;dgccrf;"0.13";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";64520 CAME;Maïs;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Iode 131;SCL Laboratoire de Lille;France;1
2022-04-07;;2022;dgccrf;"0.17";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";64520 CAME;Maïs;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Cobalt 60;SCL Laboratoire de Lille;France;1
2022-04-07;;2022;dgccrf;109;19;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";64520 CAME;Maïs;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Potassium 40;SCL Laboratoire de Lille;France;1
2022-04-07;;2022;dgccrf;"0.11";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";64520 CAME;Maïs;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Molybdène 99;SCL Laboratoire de Lille;France;1
2022-04-07;;2022;dgccrf;"0.14";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";64520 CAME;Maïs;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Ruthénium 103;SCL Laboratoire de Lille;France;1
2022-04-07;;2022;dgccrf;1.31;;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";64520 CAME;Maïs;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Ruthénium 106;SCL Laboratoire de Lille;France;1
2022-04-12;;2022;dgccrf;"0.24";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";77645 Chelles;Avoine;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Ruthénium 103;SCL Laboratoire de Lille;Belgique;1
2022-04-12;;2022;dgccrf;2.52;;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";77645 Chelles;Avoine;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Ruthénium 106;SCL Laboratoire de Lille;Belgique;1
2022-04-12;;2022;dgccrf;"0.25";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";77645 Chelles;Avoine;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Iode 131;SCL Laboratoire de Lille;Belgique;1
2022-04-12;;2022;dgccrf;"0.25";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";77645 Chelles;Avoine;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Césium 134;SCL Laboratoire de Lille;Belgique;1
2022-04-12;;2022;dgccrf;"0.31";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";77645 Chelles;Avoine;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Césium 137;SCL Laboratoire de Lille;Belgique;1
2022-04-12;;2022;dgccrf;140;25;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";77645 Chelles;Avoine;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Potassium 40;SCL Laboratoire de Lille;Belgique;1
2022-04-12;;2022;dgccrf;"0.3";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";77645 Chelles;Avoine;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Cobalt 60;SCL Laboratoire de Lille;Belgique;1
2022-04-12;;2022;dgccrf;"0.19";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";77645 Chelles;Avoine;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Molybdène 99;SCL Laboratoire de Lille;Belgique;1
2022-04-21;;2022;dgccrf;"0.15";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";21121 Ahuy;Lentilles comestibles;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Ruthénium 103;SCL Laboratoire de Lille;France;1
2022-04-21;;2022;dgccrf;1.44;;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";21121 Ahuy;Lentilles comestibles;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Ruthénium 106;SCL Laboratoire de Lille;France;1
2022-04-21;;2022;dgccrf;"0.14";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";21121 Ahuy;Lentilles comestibles;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Iode 131;SCL Laboratoire de Lille;France;1
2022-04-21;;2022;dgccrf;"0.15";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";21121 Ahuy;Lentilles comestibles;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Césium 134;SCL Laboratoire de Lille;France;1
2022-04-21;;2022;dgccrf;"0.18";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";21121 Ahuy;Lentilles comestibles;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Césium 137;SCL Laboratoire de Lille;France;1
2022-04-21;;2022;dgccrf;345;55;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";21121 Ahuy;Lentilles comestibles;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Potassium 40;SCL Laboratoire de Lille;France;1
2022-04-21;;2022;dgccrf;"0.23";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";21121 Ahuy;Lentilles comestibles;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Cobalt 60;SCL Laboratoire de Lille;France;1
2022-04-21;;2022;dgccrf;"0.11";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";21121 Ahuy;Lentilles comestibles;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Molybdène 99;SCL Laboratoire de Lille;France;1
2022-04-25;;2022;dgccrf;"0.37";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";75015 Paris;Haricot commun;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Ruthénium 103;SCL Laboratoire de Lille;Chine;1
2022-04-25;;2022;dgccrf;3.69;;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";75015 Paris;Haricot commun;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Ruthénium 106;SCL Laboratoire de Lille;Chine;1
2022-04-25;;2022;dgccrf;"0.39";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";75015 Paris;Haricot commun;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Iode 131;SCL Laboratoire de Lille;Chine;1
2022-04-25;;2022;dgccrf;"0.37";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";75015 Paris;Haricot commun;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Césium 134;SCL Laboratoire de Lille;Chine;1
2022-04-25;;2022;dgccrf;"0.44";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";75015 Paris;Haricot commun;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Césium 137;SCL Laboratoire de Lille;Chine;1
2022-04-25;;2022;dgccrf;643;92;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";75015 Paris;Haricot commun;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Potassium 40;SCL Laboratoire de Lille;Chine;1
2022-04-25;;2022;dgccrf;"0.52";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";75015 Paris;Haricot commun;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Cobalt 60;SCL Laboratoire de Lille;Chine;1
2022-04-25;;2022;dgccrf;"0.26";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";75015 Paris;Haricot commun;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Molybdène 99;SCL Laboratoire de Lille;Chine;1
2022-04-26;;2022;dgccrf;"0.16";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";43320 Lourdes;Quinoa;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Ruthénium 103;SCL Laboratoire de Lille;PÃ©rou;1
2022-04-26;;2022;dgccrf;1.49;;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";43320 Lourdes;Quinoa;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Ruthénium 106;SCL Laboratoire de Lille;PÃ©rou;1
2022-04-26;;2022;dgccrf;"0.15";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";43320 Lourdes;Quinoa;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Iode 131;SCL Laboratoire de Lille;PÃ©rou;1
2022-04-26;;2022;dgccrf;"0.18";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";43320 Lourdes;Quinoa;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Césium 134;SCL Laboratoire de Lille;PÃ©rou;1
2022-04-26;;2022;dgccrf;"0.2";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";43320 Lourdes;Quinoa;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Césium 137;SCL Laboratoire de Lille;PÃ©rou;1
2022-04-26;;2022;dgccrf;232;38;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";43320 Lourdes;Quinoa;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Potassium 40;SCL Laboratoire de Lille;PÃ©rou;1
2022-04-26;;2022;dgccrf;"0.21";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";43320 Lourdes;Quinoa;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Cobalt 60;SCL Laboratoire de Lille;PÃ©rou;1
2022-04-26;;2022;dgccrf;"0.12";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";43320 Lourdes;Quinoa;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Molybdène 99;SCL Laboratoire de Lille;PÃ©rou;1
2022-05-02;;2022;dgccrf;"0.15";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";95704 Roissy;Champignon non identifié;"Champignons (bolets, amanites, morilles, girolles, ...)";Ruthénium 103;SCL Laboratoire de Lille;Turquie;1
2022-05-02;;2022;dgccrf;1.46;;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";95704 Roissy;Champignon non identifié;"Champignons (bolets, amanites, morilles, girolles, ...)";Ruthénium 106;SCL Laboratoire de Lille;Turquie;1
2022-05-02;;2022;dgccrf;"0.14";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";95704 Roissy;Champignon non identifié;"Champignons (bolets, amanites, morilles, girolles, ...)";Iode 131;SCL Laboratoire de Lille;Turquie;1
2022-05-02;;2022;dgccrf;"0.15";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";95704 Roissy;Champignon non identifié;"Champignons (bolets, amanites, morilles, girolles, ...)";Césium 134;SCL Laboratoire de Lille;Turquie;1
2022-05-02;;2022;dgccrf;2.4;"0.5";becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";95704 Roissy;Champignon non identifié;"Champignons (bolets, amanites, morilles, girolles, ...)";Césium 137;SCL Laboratoire de Lille;Turquie;1
2022-05-02;;2022;dgccrf;196;32;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";95704 Roissy;Champignon non identifié;"Champignons (bolets, amanites, morilles, girolles, ...)";Potassium 40;SCL Laboratoire de Lille;Turquie;1
2022-05-02;;2022;dgccrf;"0.2";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";95704 Roissy;Champignon non identifié;"Champignons (bolets, amanites, morilles, girolles, ...)";Cobalt 60;SCL Laboratoire de Lille;Turquie;1
2022-05-02;;2022;dgccrf;"0.12";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";95704 Roissy;Champignon non identifié;"Champignons (bolets, amanites, morilles, girolles, ...)";Molybdène 99;SCL Laboratoire de Lille;Turquie;1
2022-05-04;;2022;dgccrf;"0.14";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";76410 ClÃ©on;Haricot commun;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Ruthénium 103;SCL Laboratoire de Lille;France;1
2022-05-04;;2022;dgccrf;1.49;;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";76410 ClÃ©on;Haricot commun;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Ruthénium 106;SCL Laboratoire de Lille;France;1
2022-05-04;;2022;dgccrf;"0.14";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";76410 ClÃ©on;Haricot commun;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Iode 131;SCL Laboratoire de Lille;France;1
2022-05-04;;2022;dgccrf;"0.15";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";76410 ClÃ©on;Haricot commun;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Césium 134;SCL Laboratoire de Lille;France;1
2022-05-04;;2022;dgccrf;"0.18";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";76410 ClÃ©on;Haricot commun;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Césium 137;SCL Laboratoire de Lille;France;1
2022-05-04;;2022;dgccrf;478;75;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";76410 ClÃ©on;Haricot commun;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Potassium 40;SCL Laboratoire de Lille;France;1
2022-05-04;;2022;dgccrf;"0.23";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";76410 ClÃ©on;Haricot commun;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Cobalt 60;SCL Laboratoire de Lille;France;1
2022-05-04;;2022;dgccrf;"0.11";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";76410 ClÃ©on;Haricot commun;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Molybdène 99;SCL Laboratoire de Lille;France;1
2022-05-23;;2022;dgccrf;"0.18";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";"06220 Vallauris";Quinoa;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Ruthénium 103;SCL Laboratoire de Lille;Bolivie;1
2022-05-23;;2022;dgccrf;1.65;;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";"06220 Vallauris";Quinoa;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Ruthénium 106;SCL Laboratoire de Lille;Bolivie;1
2022-05-23;;2022;dgccrf;"0.16";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";"06220 Vallauris";Quinoa;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Iode 131;SCL Laboratoire de Lille;Bolivie;1
2022-05-23;;2022;dgccrf;"0.18";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";"06220 Vallauris";Quinoa;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Césium 134;SCL Laboratoire de Lille;Bolivie;1
2022-05-23;;2022;dgccrf;"0.2";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";"06220 Vallauris";Quinoa;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Césium 137;SCL Laboratoire de Lille;Bolivie;1
2022-05-23;;2022;dgccrf;225;36;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";"06220 Vallauris";Quinoa;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Potassium 40;SCL Laboratoire de Lille;Bolivie;1
2022-05-23;;2022;dgccrf;"0.21";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";"06220 Vallauris";Quinoa;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Cobalt 60;SCL Laboratoire de Lille;Bolivie;1
2022-05-23;;2022;dgccrf;"0.13";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";"06220 Vallauris";Quinoa;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Molybdène 99;SCL Laboratoire de Lille;Bolivie;1
2022-05-23;;2022;dgccrf;"0.15";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";"06220 Vallauris";Quinoa;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Ruthénium 103;SCL Laboratoire de Lille;Bolivie;1
2022-05-23;;2022;dgccrf;1.34;;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";"06220 Vallauris";Quinoa;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Ruthénium 106;SCL Laboratoire de Lille;Bolivie;1
2022-05-23;;2022;dgccrf;"0.14";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";"06220 Vallauris";Quinoa;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Iode 131;SCL Laboratoire de Lille;Bolivie;1
2022-05-23;;2022;dgccrf;"0.15";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";"06220 Vallauris";Quinoa;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Césium 134;SCL Laboratoire de Lille;Bolivie;1
2022-05-23;;2022;dgccrf;"0.17";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";"06220 Vallauris";Quinoa;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Césium 137;SCL Laboratoire de Lille;Bolivie;1
2022-05-23;;2022;dgccrf;186;30;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";"06220 Vallauris";Quinoa;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Potassium 40;SCL Laboratoire de Lille;Bolivie;1
2022-05-23;;2022;dgccrf;"0.2";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";"06220 Vallauris";Quinoa;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Cobalt 60;SCL Laboratoire de Lille;Bolivie;1
2022-05-23;;2022;dgccrf;"0.11";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";"06220 Vallauris";Quinoa;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Molybdène 99;SCL Laboratoire de Lille;Bolivie;1
2022-05-30;;2022;dgccrf;"0.09";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";93700 DRANCY;Fruit non identifié;"Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...)";Ruthénium 103;SCL Laboratoire de Lille;Pologne;1
2022-05-30;;2022;dgccrf;"0.82";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";93700 DRANCY;Fruit non identifié;"Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...)";Ruthénium 106;SCL Laboratoire de Lille;Pologne;1
2022-05-30;;2022;dgccrf;"0.09";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";93700 DRANCY;Fruit non identifié;"Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...)";Iode 131;SCL Laboratoire de Lille;Pologne;1
2022-05-30;;2022;dgccrf;"0.08";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";93700 DRANCY;Fruit non identifié;"Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...)";Césium 134;SCL Laboratoire de Lille;Pologne;1
2022-05-30;;2022;dgccrf;"0.1";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";93700 DRANCY;Fruit non identifié;"Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...)";Césium 137;SCL Laboratoire de Lille;Pologne;1
2022-05-30;;2022;dgccrf;69;9;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";93700 DRANCY;Fruit non identifié;"Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...)";Potassium 40;SCL Laboratoire de Lille;Pologne;1
2022-05-30;;2022;dgccrf;"0.1";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";93700 DRANCY;Fruit non identifié;"Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...)";Cobalt 60;SCL Laboratoire de Lille;Pologne;1
2022-05-30;;2022;dgccrf;"0.07";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";93700 DRANCY;Fruit non identifié;"Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...)";Molybdène 99;SCL Laboratoire de Lille;Pologne;1
2022-06-07;;2022;dgccrf;"0.11";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";74270 Musieges;Abricot;"Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...)";Ruthénium 103;SCL Laboratoire de Lille;Espagne;1
2022-06-07;;2022;dgccrf;1.12;;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";74270 Musieges;Abricot;"Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...)";Ruthénium 106;SCL Laboratoire de Lille;Espagne;1
2022-06-07;;2022;dgccrf;"0.13";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";74270 Musieges;Abricot;"Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...)";Iode 131;SCL Laboratoire de Lille;Espagne;1
2022-06-07;;2022;dgccrf;"0.11";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";74270 Musieges;Abricot;"Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...)";Césium 134;SCL Laboratoire de Lille;Espagne;1
2022-06-07;;2022;dgccrf;"0.13";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";74270 Musieges;Abricot;"Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...)";Césium 137;SCL Laboratoire de Lille;Espagne;1
2022-06-07;;2022;dgccrf;86;13;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";74270 Musieges;Abricot;"Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...)";Potassium 40;SCL Laboratoire de Lille;Espagne;1
2022-06-07;;2022;dgccrf;"0.15";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";74270 Musieges;Abricot;"Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...)";Cobalt 60;SCL Laboratoire de Lille;Espagne;1
2022-06-07;;2022;dgccrf;"0.09";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";74270 Musieges;Abricot;"Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...)";Molybdène 99;SCL Laboratoire de Lille;Espagne;1
2022-06-13;;2022;dgccrf;"0.11";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes"; 36250 SAINT-MAUR;Laitue (toutes variétés);"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Ruthénium 103;"SCL Laboratoire de
Strasbourg";France;1
2022-06-13;;2022;dgccrf;1.06;;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes"; 36250 SAINT-MAUR;Laitue (toutes variétés);"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Ruthénium 106;"SCL Laboratoire de
Strasbourg";France;1
2022-06-13;;2022;dgccrf;"0.12";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes"; 36250 SAINT-MAUR;Laitue (toutes variétés);"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Iode 131;"SCL Laboratoire de
Strasbourg";France;1
2022-06-13;;2022;dgccrf;"0.11";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes"; 36250 SAINT-MAUR;Laitue (toutes variétés);"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Césium 134;"SCL Laboratoire de
Strasbourg";France;1
